 Date,Reference,Amount,Supplier Name,Cost Centre Description,Expense Head Description
06/12/2018,10000208,12500.00,Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
06/12/2018,10000188,500.00,Hampshire County Council,Corporate Communication,Publicity
06/12/2018,10000185,3035.18,Vivid Resourcing Limited,Planning Policy,Agency Staff
06/12/2018,20026957,1878.13,UK Container Maintenance Limited,Waste Contract Split Orders,Domestic Bins
05/12/2018,20026735,2053.00,Rushmoor Borough Council,Homelessness Trailblazer,Homelessness Initiatives
05/12/2018,20026736,35892.50,Rushmoor Borough Council,CCTV,Fees For Services
05/12/2018,20026649,658.00,Local Government Association,Leadership Team,Training - Corporate
05/12/2018,20026639,750.00,Chartered Institute Of Env Health,Environmental Protection,Advertising
05/12/2018,20026690,363.05,Basingstoke & Deane B C,Waste Client Team,External Printing & Stat
05/12/2018,20026688,505.47,Chipside Ltd,On Street Parking,Licence Fees & Software Chg
05/12/2018,10000173,17413.00,Capita Business Services Ltd,Revenues & Benefits Client,Contractors 1
05/12/2018,20026611,14558.52,Capita Business Services Ltd,Revenues & Benefits Client,Contractors 1
05/12/2018,10000222,4333.75,Trustmarque Solutions Ltd,IT Client,Maint Of Equipment
05/12/2018,20026641,715.54,RAC Motoring Services,Env Promotion - Strategy ,Vehicle Maint (Ext Cont)
05/12/2018,20026777,2000.00,Computer Salvage Specialists,Basingstoke Waste Contract,Contractors 1
05/12/2018,20026778,1600.00,Computer Salvage Specialists,Basingstoke Waste Contract,Contractors 1
05/12/2018,20026869,1790.00,Farol Limited,Bramshot Farm,Contractors 1
05/12/2018,20026658,2334.00,BJC Design,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
05/12/2018,20026667,1295.00,Park Avenue Recruitment,Planning Development,Agency Staff
05/12/2018,20027375,4600.00,*Redacted Personal Data*,Env Promotion - Strategy ,Contractors 1
05/12/2018,20026663,810.00,Barker-Mills Conservation,Planning Development,Training - Seminar/Conference
05/12/2018,10000206,3569.00,Bellway Homes Limited (Thames Valley),Street Naming & Numbering ,Recovery Of Costs O/S
04/12/2018,10000183,377.12,Elmdale Maintenance Ltd,Print Room & Photocopying,Direct Photocopying Costs
04/12/2018,10000191,328.29,Southern Electric,Off Street Parking,Electricity
04/12/2018,20026594,19727.00,Hampshire County Council,Emergency Planning,Contributions
04/12/2018,10000212,950.00,Rushmoor Borough Council,Housing Needs Service,Training - Training
04/12/2018,20026615,288.00,Bridges Lettings,Housing Needs Service,Rent Deposit Scheme
04/12/2018,20026622,545.00,Shred-It,Print Room & Photocopying,Disposal Of Confidential Docs
04/12/2018,20026657,10555.00,Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
03/12/2018,20026570,1246024.14,Hampshire County Council,CL - Sundry Creditors,SAMM
03/12/2018,20026589,886.36,Hampshire County Council,Emergency Planning,Contributions
03/12/2018,20026819,987.50,Bowenhurst Kennels,Dog Warden,Kennelling Charges
03/12/2018,20026574,1310.00,Chartered Institute Of Housing,Housing Needs Service,Homelessness Initiatives
03/12/2018,20026682,2049.51,Sci Print Ltd,Register Of Electors,Direct Postage Costs
03/12/2018,20026612,540.00,Foster Properties Fleet Ltd,Housing Needs Service,Rent Deposit Scheme
03/12/2018,20026575,948.00,Champion Contract Services Ltd,Planning Policy,Agency Staff
02/12/2018,20026578,19710.01,Universal Contracting Limited,Admin Bldgs - R & M,R & M - M & E
01/12/2018,20026776,250.00,Chipside Ltd,On Street Parking,Licence Fees & Software Chg
01/12/2018,20026670,4107.14,Virgin Media Business,IT Client,Pc Hardware & Peripherals
01/12/2018,20026563,8780.90,Smart Distribution Solutions,Waste Client Team,Promotional Literature
30/11/2018,20026596,554.42,Index Recruitment Limited,Waste Client Team,Agency Staff
30/11/2018,20026681,639.54,Siemens Financial Services Ltd,Print Room & Photocopying,Direct Photocopying Costs
30/11/2018,10000201,402.97,Hallmark Vending Ltd,Admin Bldgs - R & M,Vending Machines
30/11/2018,20026971,3568.59,YBC Cleaning Services Ltd,Admin Bldgs - R & M,Building Cleaning Contractors
30/11/2018,20026689,347.20,Veolia Es (Uk) Ltd,Admin Bldgs - R & M,Trade Refuse Removal
30/11/2018,20026606,2066.66,Basingstoke & Deane B C,Clinical and Bulky,Fees For Services
30/11/2018,20026607,81391.67,Basingstoke & Deane B C,Street Cleaning,Fees For Services
30/11/2018,10000169,609.20,Pegasus Building Services (Herriard) Ltd,Legal Services,Consultants - Specific
30/11/2018,10000171,4800.00,Pegasus Building Services (Herriard) Ltd,Estates/Asset Management,Contractors 1
30/11/2018,10000180,1960.00,Pegasus Building Services (Herriard) Ltd,Admin Bldgs - R & M,R & M - M & E
30/11/2018,10000181,2934.00,Pegasus Building Services (Herriard) Ltd,Admin Bldgs - R & M,R & M - M & E
30/11/2018,10000197,3800.00,Pegasus Building Services (Herriard) Ltd,Hart Leisure Centre Building,R + M Buildings
30/11/2018,10000198,850.00,Pegasus Building Services (Herriard) Ltd,Hart Leisure Centre Building,R + M Buildings
30/11/2018,20026576,5400.00,Pegasus Building Services (Herriard) Ltd,Estates/Asset Management,Contractors 1
30/11/2018,20026577,4800.00,Pegasus Building Services (Herriard) Ltd,Hart Leisure Centre Building,R + M Buildings
30/11/2018,20026593,1880.00,Pegasus Building Services (Herriard) Ltd,Off Street Parking,Contractors 1
30/11/2018,20026595,300.00,Pegasus Building Services (Herriard) Ltd,Corporate Communication,Contributions
30/11/2018,20026600,1200.00,Pegasus Building Services (Herriard) Ltd,Admin Bldgs - R & M,R & M - M & E
30/11/2018,20026764,595.00,Quality Leisure Management Ltd,Leisure Centres Client,Contractors 1
30/11/2018,20026567,3150.00,University Of The West Of England,Planning Development,Training - Qualifications
30/11/2018,10000179,987.87,Newbury  Community Resource Centre,Basingstoke Waste Contract,Contractors 1
30/11/2018,20026550,413.10,Hampshire Media Ltd,Planning Development,Advertising (Not Staff)
30/11/2018,20026656,464.49,Think Ford Farnborough,Env Promotion - Strategy ,Vehicle Maint (Ext Cont)
30/11/2018,20026569,2187.70,Artelia UK,Leisure Centre Pre Const. Desi,Consultants - General
30/11/2018,10000189,500.00,Printwaste,Basingstoke Waste Contract,Contractors 1
30/11/2018,20026968,1306.89,Jade Security Services Ltd,Customer Services Contract,Contractors 3
30/11/2018,20026678,2383.33,R J Harris Contracts Ltd,Basingstoke Waste Contract,Contractors 1
30/11/2018,20026579,810.00,SHIELD SECURITY SERVICES LTD,Bramshot Farm,Contractors 1
30/11/2018,20026687,521.70,Waterman Aspen,Off Street Parking,Contractors 1
30/11/2018,20026686,960.00,C G Comley & Sons Ltd,Bramshot Farm,Contractors 1
29/11/2018,20026562,531.15,Elmdale Maintenance Ltd,Print Room & Photocopying,Direct Photocopying Costs
29/11/2018,20027063,2347.00,Vistar Construction Ltd,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
29/11/2018,20026558,360000.00,VIVID Housing Limited,Grants for Social Rent Dwellin,Grants & Loans
29/11/2018,20026551,1250.00,Foster Properties Fleet Ltd,Housing Needs Service,Rent Deposit Scheme
29/11/2018,20026568,772.80,J C Peacock & Company Ltd,Estates/Asset Management,Contractors 1
29/11/2018,20026908,13761.60,SSI Schaefer Ltd,Waste Contract Split Orders,Domestic Bins
29/11/2018,20026604,5597.00,In2print ltd,Waste Client Team,External Printing & Stat
28/11/2018,20026521,1627.33,Elmdale Maintenance Ltd,Print Room & Photocopying,Direct Photocopying Costs
28/11/2018,20026544,2246.14,Elmdale Maintenance Ltd,Print Room & Photocopying,Direct Photocopying Costs
28/11/2018,20026547,1947.44,Elmdale Maintenance Ltd,Print Room & Photocopying,Direct Photocopying Costs
28/11/2018,20026886,2366.57,Signway Supplies (Datchet) Ltd,Off Street Parking,Contractors 1
28/11/2018,20026621,1560.90,Vivid Resourcing Limited,Planning Policy,Agency Staff
28/11/2018,20026231,4035.10,IPE Intelligent Plans and Examination,Planning Policy,Consultants - General
28/11/2018,20026565,1295.00,Park Avenue Recruitment,Planning Development,Agency Staff
28/11/2018,20026997,773.91,Waterman Aspen,On Street Parking,Contractors 1
27/11/2018,20026524,67732.05,Hampshire County Council,CL - Sundry Creditors,Developers Conts - Highways
27/11/2018,20026684,260.00,Sci Print Ltd,Register Of Electors,External Printing & Stat
27/11/2018,20026685,404.07,Sci Print Ltd,Register Of Electors,Direct Postage Costs
27/11/2018,20026532,13514.83,Scandor Landscaping Contractors Ltd,Church Road Improvements,Contractors 1
26/11/2018,20026527,554.42,Index Recruitment Limited,Waste Client Team,Agency Staff
26/11/2018,20026515,1074.00,BCA Landbased Training,Env Promotion - Strategy ,Training - Qualifications
26/11/2018,20026526,10806.00,Bridges Lettings,Housing Needs Service,Homelessness Initiatives
26/11/2018,20026530,55046.40,SSI Schaefer Ltd,Waste Contract Split Orders,Domestic Bins
26/11/2018,20026512,250.00,Age Concern Hampshire,Health and Policy,Contributions
26/11/2018,20027447,9000.00,St John's Chambers,Planning Policy,Consultants - General
23/11/2018,20026467,900.00,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
23/11/2018,20026474,301.90,Hampshire Media Ltd,Planning Development,Advertising (Not Staff)
23/11/2018,20026511,1330.00,Oxford Web Applications,Corporate Communication,New Website
23/11/2018,20026513,394783.74,Serco Limited,Waste Contract,Fees For Services
23/11/2018,20026519,372.69,Keith Gott Land Rover,Env Promotion - Strategy ,Vehicle Maint (Ext Cont)
23/11/2018,20026505,1750.00,NP Tree Management Ltd,Tree Preservation Orders ,Tree Surgery
23/11/2018,20026506,260.00,NP Tree Management Ltd,Tree Preservation Orders ,Tree Surgery
22/11/2018,20026464,540.00,Foster Properties Fleet Ltd,Housing Needs Service,Rent Deposit Scheme
22/11/2018,20026597,4250.00,Enterprise First (Southern) Ltd,Corporate Communication,Publicity
22/11/2018,20026494,4996.98,The Heritage Fruit Tree Company Co,Bramshot Farm,Contractors 1
22/11/2018,10000292,990.00,Mallard Consultancy Ltd,Environmental Protection,Recovery Of Costs (S/R)
22/11/2018,20026539,914.00,Apple Retail UK Limited,IT Client,Pc Hardware & Peripherals
22/11/2018,20026642,644.30,Government Events,Leadership Team,Training - Seminar/Conference
21/11/2018,20026502,2164.15,A & C Weber UK Ltd,Waste Contract Split Orders,Domestic Bins
21/11/2018,20026472,830.00,FreestyleIT,IT Client,Maint Of Equipment
21/11/2018,20027118,2590.00,Park Avenue Recruitment,Planning Development,Agency Staff
21/11/2018,20026517,1921.60,Waterman Aspen,Off Street Parking,Contractors 1
21/11/2018,20026444,1200.00,*Redacted Personal Data*,CL - Creditors,Unidentified Receipt
21/11/2018,20026450,280.29,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
20/11/2018,20026536,70784.99,Basingstoke & Deane B C,Legal Services,Fees For Services
20/11/2018,20026445,1480.00,Bentley Mobility Services,Disabled Facs - Mandatory,Renov Grants - Housing Ass
20/11/2018,20026457,119352.74,Inland Revenue,Inland Rev (Paye & Erni),PAYE
20/11/2018,20026461,101883.75,Hampshire Pension Fund,Hcc Superannuation,Employees Contribution
20/11/2018,20026476,1815.00,Ashbee Guest House,Housing Needs Service,Hotel Charges
20/11/2018,20026491,1210.00,Ashbee Guest House,Housing Needs Service,Hotel Charges
20/11/2018,20026498,1595.00,Ashbee Guest House,Housing Needs Service,Hotel Charges
20/11/2018,20026540,935.00,Ashbee Guest House,Housing Needs Service,Hotel Charges
20/11/2018,20026456,616.72,HMRC 120PL00376504,Inland Rev (Paye & Erni),PAYE
20/11/2018,20026443,30948.00,WorldPay,CL - Sundry Creditors,General
20/11/2018,20026440,1038.50,Torrearchirafi Limited,Civic Function & Chairman,Civic Programme
20/11/2018,20026455,1038.50,Torrearchirafi Limited,Civic Function & Chairman,Civic Programme
20/11/2018,20026458,4078.41,HMRC  475PL00840132,Inland Rev (Paye & Erni),PAYE
20/11/2018,20026459,3626.60,HMRC  475PL00840132,Inland Rev (Paye & Erni),PAYE
20/11/2018,10000176,770.00,St John's Chambers,Planning Policy,Consultants - General
20/11/2018,20026599,880.00,St John's Chambers,Planning Development,Consultants - Specific
20/11/2018,20026448,351.80, Woodland Valley Cornish Organic Farming,Env Promotion - Strategy ,Consultants - General
19/11/2018,20026468,449.96,Index Recruitment Limited,Waste Client Team,Agency Staff
19/11/2018,10000174,2850.00,East Hampshire D C,Street Cleaning,Payments To Other Councils
19/11/2018,20026466,8000.00,Top Notch Building Services,Disabled Facs - Mandatory,Renov Grants - Housing Ass
19/11/2018,10000177,897.05,Royal Mail Group Ltd,Register Of Electors,Direct Postage Costs
19/11/2018,20026436,2119.15,A & C Weber UK Ltd,Waste Contract Split Orders,Domestic Bins
19/11/2018,20026435,1106.00,Champion Contract Services Ltd,Planning Policy,Agency Staff
19/11/2018,20026541,2000.00,Fleet & District Carnival Association,Hart Development,Contributions
19/11/2018,20026623,1200.00,Becket Chambers,Planning Development,Consultants - General
18/11/2018,10000161,5300.00,*Redacted Personal Data*,Commons,Contractors 1
18/11/2018,10000162,675.00,Spirende Limited,Leadership Team,Consultants - Specific
17/11/2018,20026489,5254.79,Npower,Admin Bldgs - R & M,Electricity
17/11/2018,20026835,386.07,Npower,Hart Leisure Centre Building,Electricity
17/11/2018,20026430,5405.00,*Redacted Personal Data*,Bramshot Farm,"Equip, Furn & Mats-Gen"
16/11/2018,20026490,1800.00,East Hampshire D C,Planning Policy,Consultants - General
16/11/2018,20026432,1872.26,Blue House Lettings,Housing Needs Service,Rent Deposit Scheme
15/11/2018,20026497,659.00,CMS Training Ltd,HR Client,Training - Corporate
15/11/2018,20026710,1485.00,Vivid Resourcing Limited,Planning Policy,Agency Staff
14/11/2018,20026416,329.00,District Councils Network,Support To Elected Bodies,Training Conf & Seminar
14/11/2018,20026429,400.00,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
14/11/2018,20027011,1479.00,Bruton Knowles,Planning Development,Consultants - General
14/11/2018,20027012,3871.90,Bruton Knowles,Planning Development,Consultants - General
14/11/2018,20026493,285.00,Talk Design and Print,Corporate Communication,Publicity
14/11/2018,20026428,7770.00,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
13/11/2018,20026398,3640.00,Hampshire County Council,Local Land Charges,HCC - Land Searches
13/11/2018,20026618,138107.21,Veolia Es (Uk) Ltd,Basingstoke Waste Contract,Contractors 1
13/11/2018,20026400,375.00,*Redacted Personal Data*,Dog Warden,Contractors 1
13/11/2018,20026402,599.50,Shred-It,Print Room & Photocopying,Disposal Of Confidential Docs
13/11/2018,20026406,766.93,Castle Water Ltd,Admin Bldgs - R & M,Water & Sewerage Charges
13/11/2018,20026542,-488.91,Castle Water Ltd,Admin Bldgs - R & M,Water & Sewerage Charges
12/11/2018,20026399,554.42,Index Recruitment Limited,Waste Client Team,Agency Staff
12/11/2018,20026370,500.00,Foster Properties Fleet Ltd,Housing Needs Service,Rent Deposit Scheme
12/11/2018,20026405,1002.00,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
12/11/2018,20026395,343.82,SMS Environmental Limited,Admin Bldgs - R & M,R & M - M & E
12/11/2018,20026516,350.00,*Redacted Personal Data*,Housing Needs Service,Hotel Charges
12/11/2018,20026390,5424.20,Landmark Chambers,Planning Development,Consultants - General
12/11/2018,20026529,15788.79,Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
12/11/2018,20026368,829.50,Champion Contract Services Ltd,Planning Policy,Agency Staff
11/11/2018,20026471,980.00,Pegasus Building Services (Herriard) Ltd,Fleet Pond,R + M Buildings
11/11/2018,20026484,300.00,Pegasus Building Services (Herriard) Ltd,Rechargeable Elections,Election Expenses
11/11/2018,20026499,360.00,Pegasus Building Services (Herriard) Ltd,Corporate Communication,Contributions
11/11/2018,20027152,1700.00,Pegasus Building Services (Herriard) Ltd,Fleet Pond,R + M Buildings
11/11/2018,20026603,914.16,Total Gas And Power,Admin Bldgs - R & M,Gas
11/11/2018,20026411,540.00,The Risk Busters Ltd,Env Health Commercial,Agency Staff
09/11/2018,20026394,295.00,Cipfa Business Limited,HR Client,Training - Corporate
09/11/2018,20026348,288.00,Hampshire Media Ltd,Planning Development,Advertising (Not Staff)
09/11/2018,20026361,1693.17,Reveal Media,Off Street Parking,"Equip, Furn & Mats-Gen"
09/11/2018,20026434,1990.00,Core Technology Systems,IT Client,Maint Of Equipment
09/11/2018,20026365,337.60,Everyone Active (SLM Ltd),Leisure Centres Client,Leisure 365 Card
09/11/2018,20026414,299.90,Frasers Office Supplies Ltd,Business Support Staff,External Printing & Stat
09/11/2018,20026364,10175.00,RA Information Systems,Tree Preservation Orders ,"Equip, Furn & Mats-Gen"
08/11/2018,20026362,345.83,Signway Supplies (Datchet) Ltd,Off Street Parking,External Printing & Stat
08/11/2018,20026477,413.50,Sci Print Ltd,Register Of Electors,Direct Postage Costs
08/11/2018,20026487,519.53,Chipside Ltd,Off Street Parking,Licence Fees & Software Chg
08/11/2018,20026433,14162.40,SSI Schaefer Ltd,Waste Contract Split Orders,Domestic Bins
08/11/2018,10000163,314252.00,South Oxfordshire District Council,5 Council Contract - Lot 1,5C Contract Services
08/11/2018,20026840,1506.04,Vivid Resourcing Limited,Planning Policy,Agency Staff
08/11/2018,20026403,326.07,BJC Design,Disabled Facs - Mandatory,Renov Grants - Housing Ass
08/11/2018,20026717,2250.00,Vision On Systems LTD,Env Health Commercial,Contractors 1
08/11/2018,20026325,1295.00,Beacons Estate Agents,Housing Needs Service,Rent Deposit Scheme
07/11/2018,20026447,3623.00,SPC Bathrooms Ltd,Disabled Facs - Mandatory,Renov Grants - Housing Ass
07/11/2018,20026320,758.72,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
07/11/2018,20027286,2590.00,Park Avenue Recruitment,Planning Development,Agency Staff
07/11/2018,20026397,14250.00,Yew Tree Landscapes & Tree Care Ltd,S106 Leisure Parish ,Payments To Other Councils
06/11/2018,20026316,554.42,Index Recruitment Limited,Waste Client Team,Agency Staff
06/11/2018,20026571,298.00,Chartered Institute Of Housing,Strategic Housing Services,Training Conf & Seminar
06/11/2018,20027407,298.00,Chartered Institute Of Housing,Strategic Housing Services,Training Conf & Seminar
06/11/2018,20026331,2015.00,*Redacted Personal Data*,Bramshot Farm,Contractors 1
06/11/2018,20027243,264.00,Oakwood OH Consultancy Ltd,Hackney Carriages,Fees For Services
06/11/2018,20026984,4565.00,Griffin Planning Consultancy Limited,Planning Policy,Agency Staff
06/11/2018,10000232,344.74,Hartley Wintney Garage,Env Promotion - Strategy ,Vehicle Maint (Ext Cont)
06/11/2018,20026353,2131.59,Trinity Mirror Publishing Ltd(Reach Plc),Corporate Communication,External Printing & Stat
05/11/2018,20026304,659.00,CMS Training Ltd,HR Client,Training - Corporate
05/11/2018,20026305,659.00,CMS Training Ltd,Business Support Staff,Training - Training
05/11/2018,20026380,408.90,Brissco Signs And Graphics,Dog Warden,"Equip, Furn & Mats-Gen"
05/11/2018,20026332,350.00,SDI-Unistride,Hart Drainage,Contractors 1
05/11/2018,20026352,3501.66,Smart Distribution Solutions,Corporate Communication,Direct Postage Costs
03/11/2018,20026302,1013.75,Bowenhurst Kennels,Dog Warden,Kennelling Charges
02/11/2018,20026309,318.11,Southern Electric,Off Street Parking,Electricity
02/11/2018,20026976,318.11,Southern Electric,Off Street Parking,Electricity
02/11/2018,20026357,381.77,Vip-System,Hackney Carriages,"Equip, Furn & Mats-Gen"
02/11/2018,20026311,376.79,Hallmark Vending Ltd,Admin Bldgs - R & M,Vending Machines
02/11/2018,20026383,526.93,Basingstoke & Deane B C,Waste Client Team,External Printing & Stat
02/11/2018,20027486,2119.15,A & C Weber UK Ltd,Waste Contract Split Orders,Domestic Bins
02/11/2018,20026271,301.90,Hampshire Media Ltd,Planning Development,Advertising (Not Staff)
02/11/2018,20026303,711.00,Champion Contract Services Ltd,Planning Policy,Agency Staff
02/11/2018,20026293,270.00,NP Tree Management Ltd,Tree Preservation Orders ,Tree Surgery
01/11/2018,20026392,67874.34,Rushmoor Borough Council,Building Control - Non-Fee,Fees For Services
01/11/2018,20026407,7778.00,Vistar Construction Ltd,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
01/11/2018,20026379,450.00,JDB Contractors & Son Ltd,Tree Preservation Orders ,Tree Surgery
01/11/2018,20026340,250.00,Chipside Ltd,Off Street Parking,Licence Fees & Software Chg
01/11/2018,20026294,295.00,Farnham Coaches,Leadership Team,Travel & Subsistence
01/11/2018,20026369,542.03,Virgin Media Business,IT Client,Mobiles
01/11/2018,20026628,3660.00,Virgin Media Business,IT Client,Rental Of Computer Lines
01/11/2018,20026351,394796.79,Serco Limited,Basingstoke Waste Contract,Fees For Services
01/11/2018,20026284,1526.25,Vivid Resourcing Limited,Planning Policy,Agency Staff
01/11/2018,20026275,2024.60,AECOM (London),Planning Policy,Consultants - General
01/11/2018,20026286,9075.00,Beetham Development Consultancy Ltd,Planning Policy,Agency Staff
01/11/2018,20026301,1155.00,Bell Cornwell LLP,Planning Development,Pre-Application Charges (S/R)
31/10/2018,20026281,486.00,Elmdale Maintenance Ltd,Print Room & Photocopying,Direct Photocopying Costs
31/10/2018,20026291,3635.35,YBC Cleaning Services Ltd,Admin Bldgs - R & M,Building Cleaning Contractors
31/10/2018,20026415,329.84,Veolia Es (Uk) Ltd,Admin Bldgs - R & M,Trade Refuse Removal
31/10/2018,20026338,2066.66,Basingstoke & Deane B C,Clinical and Bulky,Fees For Services
31/10/2018,20026339,81391.67,Basingstoke & Deane B C,Street Cleaning,Fees For Services
31/10/2018,20026482,3501.69,Quality Leisure Management Ltd,Env Promotion - Strategy ,Consultants - General
31/10/2018,20026479,2514.90,Sci Print Ltd,Register Of Electors,Direct Postage Costs
31/10/2018,20026480,1628.75,Sci Print Ltd,Register Of Electors,Direct Postage Costs
31/10/2018,20026326,301.45,Patrol,Off Street Parking,Subscriptions
31/10/2018,20026722,3000.00,Fleet Town Council,Hart Development,Contributions
31/10/2018,20026289,1472.12,Newbury  Community Resource Centre,Basingstoke Waste Contract,Contractors 1
31/10/2018,20027038,2865.00,Shelley Signs Ltd,Env Promotion - Strategy ,"Equip, Furn & Mats-Gen"
31/10/2018,10000242,7017.50,Capita Property & Infastructure Ltd,Finance Client,Fees For Services
31/10/2018,20026288,2187.70,Artelia UK,Leisure Centre Pre Const. Desi,Consultants - General
31/10/2018,20026329,1200.00,Printwaste,Basingstoke Waste Contract,Contractors 1
31/10/2018,20026280,2221.79,Software ONE UK Ltd,IT Client,Licence Fees & Software Chg
31/10/2018,20026323,4250.00,Link Asset Services,Finance Client,Brokers Fees
31/10/2018,20026680,1695.00,Socitm Ltd,Corporate Communication,Subscriptions
31/10/2018,20026282,484.00,The Learn Centre Limited,HR Client,Training - Corporate
31/10/2018,20026274,330.00,Oakwood OH Consultancy Ltd,Hackney Carriages,Fees For Services
31/10/2018,20026292,350.00,Stewart & Harris Ltd t/a Patrick Parsons,"Phoenix Green, Hartley Wintney",Consultants - General
31/10/2018,20026360,1363.67,Jade Security Services Ltd,Customer Services Contract,Contractors 3
31/10/2018,20026285,837.00,SHIELD SECURITY SERVICES LTD,Bramshot Farm,Contractors 1
31/10/2018,20026262,400.00,British Dyslexia Association,HR Client,Fees For Services
31/10/2018,20026478,250.00,Imagestor,Business Support Staff,Microfilming
30/10/2018,20026238,554.42,Index Recruitment Limited,Waste Client Team,Agency Staff
30/10/2018,10000220,11206.60,Wessex Economics,Planning Policy,Consultants - General
30/10/2018,20026239,3000.00,Wessex Economics,Planning Policy,Consultants - General
30/10/2018,20026236,2383.33,R J Harris Contracts Ltd,Basingstoke Waste Contract,Contractors 1
30/10/2018,20026263,3340.00,St John's Chambers,Planning Policy,Consultants - General
30/10/2018,20026290,787.50,Playle & Partners LLP,Sports Hall,Contractors 3
30/10/2018,20026343,1165.00,Nature Conservation Services,Env Promotion - Strategy ,"Equip, Furn & Mats-Gen"
29/10/2018,20026336,1240.00,JDB Contractors & Son Ltd,Tree Preservation Orders ,Tree Surgery
29/10/2018,20026228,630.00,Brown Advertising And Design,Off Street Parking,Ticket Machines
29/10/2018,20026253,960.26,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
29/10/2018,20026342,37181.31,Colas Limited,Church Road Improvements,Contractors 1
29/10/2018,20026227,612.25,Champion Contract Services Ltd,Planning Policy,Agency Staff
26/10/2018,20026191,112818.02,Hampshire County Council,CL - Sundry Creditors,SAMM
26/10/2018,20026229,274.80,Cirrus Research Plc,Environmental Protection,"Equip, Furn & Mats-Gen"
26/10/2018,20026298,299.90,Frasers Office Supplies Ltd,Admin Bldgs - R & M,"Equip, Furn & Mats-Gen"
26/10/2018,20026354,22223.92,Westway Nissan Ltd,Service Vehicles,Contractors 1
25/10/2018,20026256,1776.60,SSI Schaefer Ltd,Waste Contract Split Orders,Domestic Bins
25/10/2018,20026211,1306.89,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
25/10/2018,20026205,3000.53,Vivid Resourcing Limited,Planning Policy,Agency Staff
24/10/2018,10000225,1200.00,Lister Wilder Ltd,Bramshot Farm,Contractors 1
24/10/2018,20027233,1295.00,Park Avenue Recruitment,Planning Development,Agency Staff
24/10/2018,20026163,7542.00,RJ & VA Champness,CL - Sundry Creditors,SAMM
24/10/2018,20026209,440.00,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
23/10/2018,20026242,21900.00,JDB Contractors & Son Ltd,Odiham Common,Contractors 1
23/10/2018,20026155,112118.08,Inland Revenue,Inland Rev (Paye & Erni),PAYE
23/10/2018,20026714,8400.00,Centerprise International,IT Client,Fees For Services
23/10/2018,20026265,630.00,Xpress Software Solutions,Register Of Electors,Training - Training
23/10/2018,20026194,19710.00,Universal Contracting Limited,Admin Bldgs - R & M,R & M - M & E
22/10/2018,20026193,554.42,Index Recruitment Limited,Waste Client Team,Agency Staff
22/10/2018,20026247,351.48,Rushmoor Borough Council,Homelessness Trailblazer,Homelessness Initiatives
22/10/2018,20026249,65226.77,Basingstoke & Deane B C,Licences,Payments To Other Councils
22/10/2018,20026169,1000.00,Inclusion Hampshire,Revenues & Benefits Contract,Licence Fees & Software Chg
22/10/2018,20026192,495.00,Colyer Repropoint Ltd,Waste Client Team,External Printing & Stat
22/10/2018,20026216,350.00,Martin Conway,Housing Needs Service,Hotel Charges
22/10/2018,20026312,428.00,JRB Enterprises Ltd,Dog Warden,"Equip, Furn & Mats-Gen"
22/10/2018,20026264,387241.03,Serco Limited,Waste Contract,Fees For Services
22/10/2018,20026150,875.00,W Estates LTD,Housing Needs Service,Rent Deposit Scheme
22/10/2018,20026190,2078.00,CoreAzure Limited,IT Upgrade 2013,Contractors 1
20/10/2018,20026278,3987.00,Top Notch Building Services,Disabled Facs - Mandatory,Renov Grants - Housing Ass
20/10/2018,20026358,102935.21,Hampshire Pension Fund,Hcc Superannuation,Employees Contribution
20/10/2018,20026157,601.22,HMRC 120PL00376504,Inland Rev (Paye & Erni),PAYE
20/10/2018,20026620,1273.67,HMRC 765PC00159905,Inland Rev (Paye & Erni),PAYE
20/10/2018,20026158,3401.81,HMRC 120PS00764403,Inland Rev (Paye & Erni),PAYE
20/10/2018,20026156,4458.95,HMRC  475PL00840132,Inland Rev (Paye & Erni),PAYE
19/10/2018,20026248,13625.80,Basingstoke & Deane B C,IT Client,Maint Of Equipment
19/10/2018,20026359,10367.00,Ernst & Young Llp,External Audit,Audit Fees
19/10/2018,20026181,720.88,Champion Contract Services Ltd,Planning Policy,Agency Staff
18/10/2018,20026299,1219.00,Lexisnexis,Register Of Electors,Periodicals & Publications
18/10/2018,20026401,310.00,Allways Glazing Works Ltd,Private Sector Renewal,Renov Grants - Owner Occupier
