﻿Document Date,Reference,Amount,Supplier Name,Cost Centre Description,Expense Head Description
20/06/2021,10008133,"£2,600.00",POS Enterprises Ltd,Support To Elected Bodies,Conference expenses
21/06/2021,10008167,"£1,908.00",Redacted personal data,Disabled Facs - Mandatory,Capital grants other - Expend
21/06/2021,10008142,"£9,059.60",Rev Solutions Limited,Corporate Finance,Consultants - projects
22/06/2021,10008815,"£20,405.24",Hampshire County Council,Emergency Planning,Contributions to vol org
22/06/2021,10008842,"£3,034.00",Hampshire County Council,Local Land Charges,Fees and hired services
22/06/2021,10008843,"£3,760.00",Hampshire County Council,Local Land Charges,Fees and hired services
22/06/2021,10008153,£450.00,Solace,Housing Needs Service,Employee training
22/06/2021,10008150,"£122,522.00",Everyone Active (SLM Ltd),Leisure Centres,Fees and hired services
22/06/2021,10008151,"£45,807.90",Blencowe Scaffolding Ltd,Commercialisation,Fees and hired services
22/06/2021,10008152,"£2,787.00",Blencowe Scaffolding Ltd,Commercialisation,Fees and hired services
22/06/2021,40001658,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
22/06/2021,40001659,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
22/06/2021,40001660,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
22/06/2021,40001661,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
22/06/2021,40001662,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
23/06/2021,10008213,"£1,554.00",The Oyster Partnership,Planning Policy,Agency staff
23/06/2021,10008214,£359.48,The Oyster Partnership,Tree Preservation Orders,Consultation costs
23/06/2021,10008215,"£1,415.45",The Oyster Partnership,Planning Development,Consultation costs
23/06/2021,10008161,"£1,025.00",Colyer Repropoint Ltd,Print Room & Photocopying,Photocopying
23/06/2021,10008176,"£1,140.00",Osborne Richardson Limited,Environmental Protection,Agency staff
23/06/2021,10008252,"£2,497.50",Artelia UK,Leisure Centres,Fees and hired services
23/06/2021,10008162,"£2,970.00",Vivid Resourcing Limited,Planning Development,Consultation costs
23/06/2021,10008163,£660.00,G2 Recruitment Solutions,Covid19,Agency staff
23/06/2021,40001663,"£3,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
24/06/2021,10008184,"£2,869.66",Quadient UK Ltd,Print Room & Photocopying,Printing
24/06/2021,30001001,"£1,560.00",Foster Properties Fleet Ltd,Housing Needs Service,B & BR allowance payments
24/06/2021,10008166,£475.00,CMS Training Ltd,HR Contract,Corporate Mgmt training
24/06/2021,10008251,"£4,258.00",Bentley Mobility Services,Disabled Facs - Mandatory,Capital grants other - Expend
24/06/2021,10008179,"£4,442.87",Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
24/06/2021,10008171,"£63,789.00",Fleet BID Company,Balance Sheet,Fleet Business Improvement Dis
24/06/2021,10008182,£290.61,Flowbird Smart City UK,Off Street Parking,Ticket machines
25/06/2021,10008177,"£3,096.99",Signway Supplies (Datchet) Ltd,Highways Traffic Management,Sub-contracted work non-rechar
25/06/2021,10008196,£274.10,Hampshire Media Ltd,Planning Development,Advertising
25/06/2021,10008448,£291.00,Kinetic Signs Ltd,New Settlement,Consultants - projects
25/06/2021,10008180,£976.32,BJC Design (Southeast) Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
25/06/2021,10008201,"£39,947.00",WMP Contracting Limited T/A WM Longreach,Bramshot Farm,Sub-contracted work non-rechar
28/06/2021,10008235,"£2,768.64",YBC Cleaning Services Ltd,Admin Bldgs - R & M,Contract cleaning
28/06/2021,10008190,"£2,100.00",Complete Audio Visual Equipment Ltd,Admin Bldgs - R & M,Audio visual equipment
28/06/2021,10008186,£827.34,Software ONE UK Ltd,IT Contract,Software purchase and licences
28/06/2021,40001664,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
28/06/2021,40001665,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
28/06/2021,40001666,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
28/06/2021,40001667,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
28/06/2021,40001668,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
29/06/2021,10008192,"£2,513.17",Elmdale Maintenance Ltd,Print Room & Photocopying,Photocopying
29/06/2021,10008239,"£28,100.00",Hart Voluntary Action,Covid19,Grants
29/06/2021,10008191,£500.00,Pegasus Building Services (Herriard) Ltd,Admin Bldgs - R & M,R & M - plant & equipment
29/06/2021,10008198,£437.50,Association Of Electoral Administrators,Hart Election Costs,Employee training
30/06/2021,10008212,£306.34,Elmdale Maintenance Ltd,Print Room & Photocopying,Photocopying
30/06/2021,10008245,"£1,554.00",The Oyster Partnership,Planning Policy,Agency staff
30/06/2021,10008246,£359.48,The Oyster Partnership,Tree Preservation Orders,Consultation costs
30/06/2021,10008211,"£1,668.40",East Hampshire D C,Street Cleaning,Payments to other LA's
30/06/2021,10008337,"£1,006.79",Chipside Ltd,On Street Parking,Software purchase and licences
30/06/2021,10008219,"£2,166.67",SDK Environmental Ltd,Dog Warden,Sub-contracted work non-rechar
30/06/2021,10008210,£810.00,Artelia UK,Leisure Centres,Fees and hired services
30/06/2021,10008220,"£3,250.00",Artelia UK,Edenbrook Apartments,Sub-contracted work non-rechar
30/06/2021,10008294,"£1,925.00",Haymarket Business Media,Planning Development,Recruitment advertising
30/06/2021,10008209,"£1,485.00",Vivid Resourcing Limited,Planning Development,Consultation costs
30/06/2021,10008350,"£1,204.48",Jade Security Services Ltd,Customer Services Contracts,Sub-contracted work non-rechar
30/06/2021,10008264,"£9,087.00",A and E Builders Limited,Disabled Facs - Mandatory,Capital grants other - Expend
30/06/2021,10008200,£290.00,NP Tree Management Ltd,Tree Preservation Orders,Grounds maintenance services
30/06/2021,10008748,£625.00,Venture Security Management,Edenbrook Country Park,Sub-contracted work non-rechar
30/06/2021,10009198,£625.00,Venture Security Management,Edenbrook Country Park,Sub-contracted work non-rechar
30/06/2021,10008230,"£1,420.00",Scofell Commercial landscapes,Bramshot Farm,Sub-contracted work non-rechar
30/06/2021,10008576,"£21,167.00",LDA Design Consulting Ltd,Planning Development,Consultants - projects
30/06/2021,10008464,£747.08,Indeed Ireland Operations Ltd,HR Contract,Recruitment advertising
30/06/2021,10008216,"£3,000.00",Optimum Technology Transfer Ltd,Support To Elected Bodies,Employee training
30/06/2021,40001669,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
30/06/2021,40001670,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
30/06/2021,40001671,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
30/06/2021,40001672,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
01/07/2021,10008329,£250.00,Planning Officers Society,Planning Development,Subscriptions
01/07/2021,10008332,£991.97,Sci Print Ltd,Register Of Electors,Postage costs
01/07/2021,10008354,"£8,306.08",Virgin Media Business,IT Contract,Mobile phone costs
01/07/2021,10008223,"£1,650.00",Redacted personal data,Hartley Wintney Commons,Sub-contracted work non-rechar
01/07/2021,10008508,"-£9,625.00",Serco Limited,Basingstoke Waste Contract,Sub-contracted work non-rechar
01/07/2021,10008282,"£4,527.50",Chelgate Limited,New Settlement,Consultants - projects
01/07/2021,10008229,£782.52,ADT Fire & Security PlC,Admin Bldgs - R & M,R & M - plant & equipment
01/07/2021,10008606,"£2,025.00",Redacted personal data,IT Contract,Consultation costs
01/07/2021,30001010,£728.00,SUNDRY SUPPLIER BACS,Housing Needs Service,Fees for services
02/07/2021,10008247,"£4,750.00",Link Asset Services,Corporate Finance,Brokers fees
02/07/2021,10008254,"£6,666.66",Southern Domestic Abuse Service,Domestic Abuse,Grants
02/07/2021,10008167,"£1,908.00",Redacted personal data,Balance Sheet,
02/07/2021,10008167,"£1,908.00",Redacted personal data,Balance Sheet,
02/07/2021,30001007,"£1,200.00",SUNDRY SUPPLIER BACS,Neighbourhood Planning,Consultants - projects
03/07/2021,10008231,"£1,600.00",Tree Care Associates Ltd,Tree Preservation Orders,Consultation costs
03/07/2021,10008250,"£3,704.02",Npower,Admin Bldgs - R & M,Electricity
03/07/2021,10008240,£576.00,The Risk Busters Ltd,Env Health Commercial,Agency staff
04/07/2021,10008277,£250.00,Pegasus Building Services (Herriard) Ltd,Admin Bldgs - R & M,R & M - plant & equipment
04/07/2021,10008280,£647.00,Pegasus Building Services (Herriard) Ltd,Admin Bldgs - R & M,R & M - plant & equipment
05/07/2021,10009093,"£6,507.91",BT Redcare,CCTV,Sub-contracted work non-rechar
05/07/2021,10008234,£350.00,NP Tree Management Ltd,Tree Preservation Orders,Grounds maintenance services
05/07/2021,10008244,"£4,000.00",Housing Learning & Improvement Network,Planning Policy,Consultants - projects
05/07/2021,40001673,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
05/07/2021,40001674,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
05/07/2021,40001675,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
05/07/2021,40001676,"£3,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
05/07/2021,40001677,"£3,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
06/07/2021,30001009,"£92,785.64",Hampshire County Council,Balance Sheet,Developer Cons - County SAMM
06/07/2021,30001012,£500.00,Foster Properties Fleet Ltd,Housing Needs Service,Rent deposit payments
07/07/2021,10008262,"£3,995.32",Southampton City Council,Property Services,Consultation costs
07/07/2021,10008272,£945.00,The Oyster Partnership,Planning Policy,Agency staff
07/07/2021,10008287,£264.00,The Oyster Partnership,Tree Preservation Orders,Consultation costs
07/07/2021,10008325,£330.00,The Oyster Partnership,Tree Preservation Orders,Consultation costs
07/07/2021,10008289,£311.12,Signway Supplies (Datchet) Ltd,Street Furniture,Purchase of equipment
07/07/2021,10008296,"£3,805.00",Liftech Systems (SE) Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
07/07/2021,10008302,"£1,140.00",Osborne Richardson Limited,Environmental Protection,Agency staff
07/07/2021,10008303,"£1,140.00",Osborne Richardson Limited,Environmental Protection,Agency staff
07/07/2021,10008468,£475.00,CMS Training Ltd,HR Contract,Corporate Mgmt training
07/07/2021,10008284,"£9,280.00",Fleet Town Council,Covid19,Room & office rents
07/07/2021,10008286,"£3,750.00",Penna Plc,Commercialisation,Agency staff
07/07/2021,10009868,"£1,260.00",Hampshire County  Council,On Street Parking,Sub-contracted work non-rechar
07/07/2021,10008267,"£1,435.50",Vivid Resourcing Limited,Planning Development,Consultation costs
07/07/2021,10008295,"£1,814.40",BJC Design (Southeast) Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
07/07/2021,10008266,"£1,320.00",G2 Recruitment Solutions,Covid19,Agency staff
07/07/2021,40001678,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
08/07/2021,10008301,"£3,190.00",NP Tree Management Ltd,Tree Preservation Orders,Grounds maintenance services
08/07/2021,10008298,"£3,720.00",1st Call Trees Ltd,Tree Preservation Orders,Grounds maintenance services
08/07/2021,10008299,"£4,080.00",1st Call Trees Ltd,Tree Preservation Orders,Grounds maintenance services
08/07/2021,10008300,£440.00,1st Call Trees Ltd,Tree Preservation Orders,Grounds maintenance services
08/07/2021,10008349,£780.00,Alpha Parking,On Street Parking,Employee training
09/07/2021,10008317,"£1,285.22",PHS Group Plc,Admin Bldgs - R & M,Laundry
09/07/2021,10008274,£375.00,Crondall Village Hall Management Com,Rechargeable Elections,Rental costs
09/07/2021,30001011,£756.67,Redacted personal data,Housing Needs Service,Homelessness Costs
09/07/2021,10008340,£560.00,AON UK Ltd,Corporate Finance,Insurance premiums
09/07/2021,10008333,"£2,287.25",ARCHITECTURAL Survey Services,Disabled Facs - Mandatory,Capital grants other - Expend
09/07/2021,10008357,"£2,200.00",ARCHITECTURAL Survey Services,Disabled Facs - Mandatory,Capital grants other - Expend
09/07/2021,10008445,"£3,975.60",Ideagen Gael Ltd,IT Contract,Software purchase and licences
11/07/2021,10008278,"£9,684.60",Rev Solutions Limited,Corporate Finance,Consultants - projects
12/07/2021,10008276,£467.25,SMS Environmental Limited,Admin Bldgs - R & M,R & M - plant & equipment
12/07/2021,40001679,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001680,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001681,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001682,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001683,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001684,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001685,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001686,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001687,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001688,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001689,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001690,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001691,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001692,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001693,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001694,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001695,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001696,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001697,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001698,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001699,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001700,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001701,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001702,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001703,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001704,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001705,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001706,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001707,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001708,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001709,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001710,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001711,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001712,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001713,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001714,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001715,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001716,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001717,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001718,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001719,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001720,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001721,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001722,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001723,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001724,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001725,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001726,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001727,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001728,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001729,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001730,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001731,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001732,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001733,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001734,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001735,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001736,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001737,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001738,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001739,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001740,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001741,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001742,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001743,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001744,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001745,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001746,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001747,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001748,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001749,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001750,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001751,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001752,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001753,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001754,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001755,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001756,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001757,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001758,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001759,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001760,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001761,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001762,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001763,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001764,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001765,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001766,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001767,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001768,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001769,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001770,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001771,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001772,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001773,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001774,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001775,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001776,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001777,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001778,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001779,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001780,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001781,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001782,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001783,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001784,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001785,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001786,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001787,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001788,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001789,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001790,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001791,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001792,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001793,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001794,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001795,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001796,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001797,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001798,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001799,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001800,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001801,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001802,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001803,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001804,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001805,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001806,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001807,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001808,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001809,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001810,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001811,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001812,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001813,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001814,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001815,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001816,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001817,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001818,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001819,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001820,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001821,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001822,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001823,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001824,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001825,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001826,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001827,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001828,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001829,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001830,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001831,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001832,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001833,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001834,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001835,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001836,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001837,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001838,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001839,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001840,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001841,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001842,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001843,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001844,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001845,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001846,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001847,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001848,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001849,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001850,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001851,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001852,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
12/07/2021,40001853,"£1,500.00",SUNDRY SUPPLIER BACS,Covid19,Grants
